﻿Year;European party;Type;Type 2;From;Amount;Type of donor;Country;;;
2019;ECR;Donations;Identified donation;Visa Engeneering S.r.l;3.000 €;Other;Italy;;;
2019;ECR;Donations;Identified donation;Gauja Agro SIA;4.000 €;Other;Latvia;;;
2019;ECR;Donations;Identified donation;Fundacion para la Mejora de la Vida, la Cultura y la Sociedad ;17.000 €;Other;Spain;;;
2019;ECR;Donations;Identified donation;Dwayne Ryan MENEZES;11.900 €;Natural persons;United Kingdom;;;
2019;ECR;Donations;Identified donation;International Association of Oil and Gas Producers;5.000 €;Other;United Kingdom;;;
2019;ECR;Donations;Identified donation;Richard BOLTON;6.000 €;Natural persons;United Kingdom;;;
2019;ECR;Donations;Identified donation;Voter Consultancy Ltd;18.000 €;Other;United Kingdom;;;
2019;ECR;Donations;Minor donation;Minor donations;2.640 €;Natural persons;;;;
2019;ECR;Public funding;Lump sum;European Union;500.000 €;;;;;
2019;ECR;Public funding;MEP-Based;European Union;2.261.189 €;;;;;
2020;ECR;Contributions;Contribution;Българско Национално Движение / Bŭlgarsko načionalno dviženie;16.024 €;;Bulgaria;;;
2020;ECR;Contributions;Contribution;Občanská demokratická strana;16.024 €;;Czech Republic;;;
2020;ECR;Contributions;Contribution;Fratelli d’Italia - Alleanza nazionale;16.024 €;;Italy;;;
2020;ECR;Contributions;Contribution;Nacionālā apvienība „Visu Latvijai!” - „Tēvzemei un Brīvībai/LNNK”;16.024 €;;Latvia;;;
2020;ECR;Contributions;Contribution;Akcja Wyborcza Polaków na Litwie - Związek Chrześcijańskich Rodzin;16.024 €;;Lithuania;;;
2020;ECR;Contributions;Contribution;Alternativ Demokratesch Reformpartei;16.024 €;;Luxembourg;;;
2020;ECR;Contributions;Contribution;Forum voor Democratie;16.024 €;;Netherlands;;;
2020;ECR;Contributions;Contribution;Partidul Alternativa Dreaptă;16.024 €;;Romania;;;
2020;ECR;Contributions;Contribution;Sloboda a Solidarita;16.024 €;;Slovakia;;;
2020;ECR;Contributions;Contribution;VOX;16.024 €;;Spain;;;
2020;ECR;Contributions;Contribution;Sverigedemokraterna;16.024 €;;Sweden;;;
2020;ECR;Contributions;Contribution;Conservative and Unionist Party;16.024 €;;United Kingdom;;;
2020;ECR;Contributions;Contribution;Individual members;111.332 €;;;;;
2020;ECR;Donations;Identified donation;AT&T Global Network Services Belgium Luxembourg SPRL;13.424 €;Clearly identified actor;Belgium;;;
2020;ECR;Donations;Identified donation;DIMAS ioannis;12.000 €;Natural persons;Belgium;;;
2020;ECR;Donations;Identified donation;Victor SANTANA;10.000 €;Natural persons;Belgium;;;
2020;ECR;Donations;Identified donation;Christos SINAPIS;12.000 €;Natural persons;Belgium;;;
2020;ECR;Donations;Identified donation;Centrum pro studium demokracie a kultury, o.p.s. (CDK);9.000 €;Other;Czech Republic;;;
2020;ECR;Donations;Identified donation;CI Consultresearch S.R.O;18.000 €;Other;Czech Republic;;;
2020;ECR;Donations;Identified donation;Evropský informační projekt, z. ú.;9.000 €;Other;Czech Republic;;;
2020;ECR;Donations;Identified donation;Galerie A Nakladatelstvi STARA POST;6.000 €;Other;Czech Republic;;;
2020;ECR;Donations;Identified donation;JAGELLO 2000, z.s.;6.000 €;Other;Czech Republic;;;
2020;ECR;Donations;Identified donation;Cristina HERNANDEZ ALEXANDRE;12.000 €;Natural persons;Estonia;;;
2020;ECR;Donations;Identified donation;ANTOSKI Jovica;4.000 €;Natural persons;Germany;;;
2020;ECR;Donations;Identified donation;Gamberina B Cooperativa Sociale Multiservizi;6.500 €;Other;Italy;;;
2020;ECR;Donations;Identified donation;Milano Business Consulting S.r.l.s;17.500 €;Other;Italy;;;
2020;ECR;Donations;Identified donation;AVOTNIS Maris;3.000 €;Natural persons;Latvia;;;
2020;ECR;Donations;Identified donation;Norfolk SIA;18.000 €;Other;Latvia;;;
2020;ECR;Donations;Identified donation;Regma Holding SIA;3.000 €;Other;Latvia;;;
2020;ECR;Donations;Identified donation;ADAMISZYN Rafal;5.000 €;Natural persons;Poland;;;
2020;ECR;Donations;Identified donation;Asociation Cultural Foro Europa Ciudana;12.000 €;Other;Spain;;;
2020;ECR;Donations;Identified donation;Morea Motorvip S.L.;6.000 €;Other;Spain;;;
2020;ECR;Donations;Identified donation;Aquind Ltd;18.000 €;Other;United Kingdom;;;
2020;ECR;Donations;Identified donation;Richard BOLTON;12.000 €;Natural persons;United Kingdom;;;
2020;ECR;Donations;Identified donation;Richard Eric John UPSHALL;18.000 €;Natural persons;United Kingdom;;;
2020;ECR;Donations;Minor donation;Minor donations;4.500 €;Natural persons;;;;
2020;ECR;Public funding;Lump sum;European Union;13.147 €;;;;;
2020;ECR;Public funding;MEP-Based;European Union;118.319 €;;;;;
2018;EDP;Contributions;Contribution;Narodna stranka - Reformisti;9.379 €;;Croatia;;;
2018;EDP;Contributions;Contribution;Συμμαχία Πολιτών / Symmaxia Politon;9.379 €;;Cyprus;;;
2018;EDP;Contributions;Contribution;Mouvement Démocrate;9.379 €;;France;;;
2018;EDP;Contributions;Contribution;Freie Wähler;9.379 €;;Germany;;;
2018;EDP;Contributions;Contribution;Ένωση Κεντρώων / Enosi Kentroon;9.379 €;;Greece;;;
2018;EDP;Contributions;Contribution;Partito Democratico Europeo Italia;9.379 €;;Italy;;;
2018;EDP;Contributions;Contribution;Stronnictwo Demokratyczne;9.379 €;;Poland;;;
2018;EDP;Contributions;Contribution;Partido Democratico Republicano;9.379 €;;Portugal;;;
2018;EDP;Contributions;Contribution;Asociația Italienilor din România;9.379 €;;Romania;;;
2018;EDP;Contributions;Contribution;Europska Demokraticka Strana;9.379 €;;Slovakia;;;
2018;EDP;Contributions;Contribution;Coalición Canaria;9.379 €;;Spain;;;
2018;EDP;Contributions;Contribution;Euzko Alderdi Jeltzalea;9.379 €;;Spain;;;
2018;EDP;Public funding;Lump sum;European Union;324.470 €;;;;;
2018;EDP;Public funding;MEP-Based;European Union;301.130 €;;;;;
2019;EDP;Contributions;Contribution;Jeunes Démocrates Européens;5.553 €;;Belgium;;;
2019;EDP;Contributions;Contribution;Narodna stranka - Reformisti;5.553 €;;Croatia;;;
2019;EDP;Contributions;Contribution;Συμμαχία Πολιτών / Symmaxia Politon;5.553 €;;Cyprus;;;
2019;EDP;Contributions;Contribution;Senátor 21;5.553 €;;Czech Republic;;;
2019;EDP;Contributions;Contribution;Mouvement Démocrate;5.553 €;;France;;;
2019;EDP;Contributions;Contribution;Freie Wähler;5.553 €;;Germany;;;
2019;EDP;Contributions;Contribution;Ένωση Κεντρώων / Enosi Kentroon;5.553 €;;Greece;;;
2019;EDP;Contributions;Contribution;Új Kezdet;5.553 €;;Hungary;;;
2019;EDP;Contributions;Contribution;Partito Democratico Europeo Italia;5.553 €;;Italy;;;
2019;EDP;Contributions;Contribution;Stronnictwo Demokratyczne;5.553 €;;Poland;;;
2019;EDP;Contributions;Contribution;Partido Democratico Republicano;5.553 €;;Portugal;;;
2019;EDP;Contributions;Contribution;Asociația Italienilor din România;5.553 €;;Romania;;;
2019;EDP;Contributions;Contribution;PRO România;5.553 €;;Romania;;;
2019;EDP;Contributions;Contribution;Demokratična stranka upokojencev Slovenije;5.553 €;;Slovenia;;;
2019;EDP;Contributions;Contribution;Coalición Canaria;5.553 €;;Spain;;;
2019;EDP;Contributions;Contribution;Euzko Alderdi Jeltzalea;5.553 €;;Spain;;;
2019;EDP;Public funding;Lump sum;European Union;500.000 €;;;;;
2019;EDP;Public funding;MEP-Based;European Union;77.645 €;;;;;
2020;EDP;Contributions;Contribution;Jeunes Démocrates Européens;5.677 €;;Belgium;;;
2020;EDP;Contributions;Contribution;Narodna stranka - Reformisti;5.677 €;;Croatia;;;
2020;EDP;Contributions;Contribution;Συμμαχία Πολιτών / Symmaxia Politon;5.677 €;;Cyprus;;;
2020;EDP;Contributions;Contribution;Senátor 21;5.677 €;;Czech Republic;;;
2020;EDP;Contributions;Contribution;Mouvement Démocrate;5.677 €;;France;;;
2020;EDP;Contributions;Contribution;Freie Wähler;5.677 €;;Germany;;;
2020;EDP;Contributions;Contribution;Ένωση Κεντρώων / Enosi Kentroon;5.677 €;;Greece;;;
2020;EDP;Contributions;Contribution;Új Kezdet;5.677 €;;Hungary;;;
2020;EDP;Contributions;Contribution;Partito Democratico Europeo Italia;5.677 €;;Italy;;;
2020;EDP;Contributions;Contribution;Stronnictwo Demokratyczne;5.677 €;;Poland;;;
2020;EDP;Contributions;Contribution;Partido Democratico Republicano;5.677 €;;Portugal;;;
2020;EDP;Contributions;Contribution;Asociația Italienilor din România;5.677 €;;Romania;;;
2020;EDP;Contributions;Contribution;PRO România;5.677 €;;Romania;;;
2020;EDP;Contributions;Contribution;Demokratična stranka upokojencev Slovenije;5.677 €;;Slovenia;;;
2020;EDP;Contributions;Contribution;Coalición Canaria;5.677 €;;Spain;;;
2020;EDP;Contributions;Contribution;Euzko Alderdi Jeltzalea;5.677 €;;Spain;;;
2020;EDP;Donations;Minor donation;Minor donations;0 €;Natural persons;;;;
2020;EDP;Public funding;Lump sum;European Union;0 €;;;;;
2020;EDP;Public funding;MEP-Based;European Union;0 €;;;;;
2018;EFA;Contributions;Contribution;Enotna Lista;2.844 €;;Austria;;;
2018;EFA;Contributions;Contribution;Nieuw - Vlaamse Alliantie;2.844 €;;Belgium;;;
2018;EFA;Contributions;Contribution;Omo Ilinden Pirin;2.844 €;;Bulgaria;;;
2018;EFA;Contributions;Contribution;Lista za Rijeku - Lista per Fiume;2.844 €;;Croatia;;;
2018;EFA;Contributions;Contribution;Moravské Zemské Hnutí;2.844 €;;Czech Republic;;;
2018;EFA;Contributions;Contribution;Schleswigsche Partei;2.844 €;;Denmark;;;
2018;EFA;Contributions;Contribution;Ålands Framtid;2.844 €;;Finland;;;
2018;EFA;Contributions;Contribution;Inseme per a Corsica;2.844 €;;France;;;
2018;EFA;Contributions;Contribution;Mouvement Région Savoie;2.844 €;;France;;;
2018;EFA;Contributions;Contribution;Partit Occitan;2.844 €;;France;;;
2018;EFA;Contributions;Contribution;Partitu di a Nazione Corsa;2.844 €;;France;;;
2018;EFA;Contributions;Contribution;Union Démocratique Bretonne;2.844 €;;France;;;
2018;EFA;Contributions;Contribution;Unitat Catalana;2.844 €;;France;;;
2018;EFA;Contributions;Contribution;Unser Land;2.844 €;;France;;;
2018;EFA;Contributions;Contribution;Bayernpartei;2.844 €;;Germany;;;
2018;EFA;Contributions;Contribution;Lausitzer Allianz;2.844 €;;Germany;;;
2018;EFA;Contributions;Contribution;Südschleswigscher Wählerverband;2.844 €;;Germany;;;
2018;EFA;Contributions;Contribution;Dostluk Eşitlik - Barış Partisi;2.844 €;;Greece;;;
2018;EFA;Contributions;Contribution;Oυράνιο Tόξο / Vinozhito;2.844 €;;Greece;;;
2018;EFA;Contributions;Contribution;Autonomie Liberté Participation Écologie;2.844 €;;Italy;;;
2018;EFA;Contributions;Contribution;L'Altro Sud;2.844 €;;Italy;;;
2018;EFA;Contributions;Contribution;Liga Veneta Repubblica;2.844 €;;Italy;;;
2018;EFA;Contributions;Contribution;Partito Sardo d’Azione (PSd’Az);2.844 €;;Italy;;;
2018;EFA;Contributions;Contribution;Patrie Furlane;2.844 €;;Italy;;;
2018;EFA;Contributions;Contribution;Slovenska Skupnost;2.844 €;;Italy;;;
2018;EFA;Contributions;Contribution;Süd - Tiroler Freiheit;2.844 €;;Italy;;;
2018;EFA;Contributions;Contribution;Latvijas Krievu savienība;2.844 €;;Latvia;;;
2018;EFA;Contributions;Contribution;Fryske Nasjonale Partij;2.844 €;;Netherlands;;;
2018;EFA;Contributions;Contribution;Kaszëbsko Jednota;2.844 €;;Poland;;;
2018;EFA;Contributions;Contribution;Ruch Autonomii Śląska;2.844 €;;Poland;;;
2018;EFA;Contributions;Contribution;Erdélyi Magyar Néppárt;2.844 €;;Romania;;;
2018;EFA;Contributions;Contribution;Magyar Kereszténydemokrata Szövetség;2.844 €;;Slovakia;;;
2018;EFA;Contributions;Contribution;Oljka Party;2.844 €;;Slovenia;;;
2018;EFA;Contributions;Contribution;Bloc Nacionalista Valencià;2.844 €;;Spain;;;
2018;EFA;Contributions;Contribution;Bloque Nacionalista Galego;2.844 €;;Spain;;;
2018;EFA;Contributions;Contribution;Chunta Aragonesista (Cha);2.844 €;;Spain;;;
2018;EFA;Contributions;Contribution;Esquerra Republicana de Catalunya;2.844 €;;Spain;;;
2018;EFA;Contributions;Contribution;Eusko Alkartusana;2.844 €;;Spain;;;
2018;EFA;Contributions;Contribution;Nuevas Canarias;2.844 €;;Spain;;;
2018;EFA;Contributions;Contribution;Partit Socialista de Mallorca-Entesa Nacionalista;2.844 €;;Spain;;;
2018;EFA;Contributions;Contribution;Mebyon Kernow;2.844 €;;United Kingdom;;;
2018;EFA;Contributions;Contribution;Plaid Cymru;2.844 €;;United Kingdom;;;
2018;EFA;Contributions;Contribution;Scottish National Party;2.844 €;;United Kingdom;;;
2018;EFA;Contributions;Contribution;Yorkshire Party;2.844 €;;United Kingdom;;;
2018;EFA;Donations;Identified donation;Inseme Per a Corsica ;500 €;Other;France;;;
2018;EFA;Donations;Identified donation;Régions et Peuples solidaires ;9.915 €;Other;France;;;
2018;EFA;Donations;Identified donation;STG Ter Bevordering vd. Nederlandse Kenniseconomie ;825 €;Other;Netherlands;;;
2018;EFA;Donations;Minor donation;Minor donations;6.490 €;Natural persons;;;;
2018;EFA;Public funding;Lump sum;European Union;324.470 €;;;;;
2018;EFA;Public funding;MEP-Based;European Union;639.247 €;;;;;
2019;EFA;Contributions;Contribution;Enotna Lista;2.626 €;;Austria;;;
2019;EFA;Contributions;Contribution;Nieuw - Vlaamse Alliantie;2.626 €;;Belgium;;;
2019;EFA;Contributions;Contribution;Omo Ilinden Pirin;2.626 €;;Bulgaria;;;
2019;EFA;Contributions;Contribution;Lista za Rijeku - Lista per Fiume;2.626 €;;Croatia;;;
2019;EFA;Contributions;Contribution;Moravské Zemské Hnutí;2.626 €;;Czech Republic;;;
2019;EFA;Contributions;Contribution;Schleswigsche Partei;2.626 €;;Denmark;;;
2019;EFA;Contributions;Contribution;Ålands Framtid;2.626 €;;Finland;;;
2019;EFA;Contributions;Contribution;Fermu a Corsica;2.626 €;;France;;;
2019;EFA;Contributions;Contribution;Mouvement Région Savoie;2.626 €;;France;;;
2019;EFA;Contributions;Contribution;Partit Occitan;2.626 €;;France;;;
2019;EFA;Contributions;Contribution;Partitu di a Nazione Corsa;2.626 €;;France;;;
2019;EFA;Contributions;Contribution;Union Démocratique Bretonne;2.626 €;;France;;;
2019;EFA;Contributions;Contribution;Unitat Catalana;2.626 €;;France;;;
2019;EFA;Contributions;Contribution;Unser Land;2.626 €;;France;;;
2019;EFA;Contributions;Contribution;Bayernpartei;2.626 €;;Germany;;;
2019;EFA;Contributions;Contribution;Lausitzer Allianz;2.626 €;;Germany;;;
2019;EFA;Contributions;Contribution;Südschleswigscher Wählerverband;2.626 €;;Germany;;;
2019;EFA;Contributions;Contribution;Dostluk Eşitlik - Barış Partisi;2.626 €;;Greece;;;
2019;EFA;Contributions;Contribution;Oυράνιο Tόξο / Vinozhito;2.626 €;;Greece;;;
2019;EFA;Contributions;Contribution;Autonomie Liberté Participation Écologie;2.626 €;;Italy;;;
2019;EFA;Contributions;Contribution;L'Altro Sud;2.626 €;;Italy;;;
2019;EFA;Contributions;Contribution;Liga Veneta Repubblica;2.626 €;;Italy;;;
2019;EFA;Contributions;Contribution;Patrie Furlane;2.626 €;;Italy;;;
2019;EFA;Contributions;Contribution;Süd - Tiroler Freiheit;2.626 €;;Italy;;;
2019;EFA;Contributions;Contribution;Latvijas Krievu savienība;2.626 €;;Latvia;;;
2019;EFA;Contributions;Contribution;Fryske Nasjonale Partij;2.626 €;;Netherlands;;;
2019;EFA;Contributions;Contribution;Kaszëbsko Jednota;2.626 €;;Poland;;;
2019;EFA;Contributions;Contribution;Ruch Autonomii Śląska;2.626 €;;Poland;;;
2019;EFA;Contributions;Contribution;Erdélyi Magyar Néppárt;2.626 €;;Romania;;;
2019;EFA;Contributions;Contribution;Magyar Kereszténydemokrata Szövetség;2.626 €;;Slovakia;;;
2019;EFA;Contributions;Contribution;Oljka Party;2.626 €;;Slovenia;;;
2019;EFA;Contributions;Contribution;Bloc Nacionalista Valencià;2.626 €;;Spain;;;
2019;EFA;Contributions;Contribution;Bloque Nacionalista Galego;2.626 €;;Spain;;;
2019;EFA;Contributions;Contribution;Esquerra Republicana de Catalunya;2.626 €;;Spain;;;
2019;EFA;Contributions;Contribution;Eusko Alkartusana;2.626 €;;Spain;;;
2019;EFA;Contributions;Contribution;Partit Socialista de Mallorca-Entesa Nacionalista;2.626 €;;Spain;;;
2019;EFA;Contributions;Contribution;Mebyon Kernow;2.626 €;;United Kingdom;;;
2019;EFA;Contributions;Contribution;Plaid Cymru;2.626 €;;United Kingdom;;;
2019;EFA;Contributions;Contribution;Scottish National Party;2.626 €;;United Kingdom;;;
2019;EFA;Contributions;Contribution;Yorkshire Party;2.626 €;;United Kingdom;;;
2019;EFA;Donations;Identified donation;Euskal Herria Bildu (EH Bildu);300 €;Clearly identified actor;Spain;;;
2019;EFA;Donations;Identified donation;;0 €;Other;;;;
2019;EFA;Donations;Minor donation;Minor donations;10 €;Natural persons;;;;
2019;EFA;Public funding;Lump sum;European Union;500.000 €;;;;;
2019;EFA;Public funding;MEP-Based;European Union;384.602 €;;;;;
2020;EFA;Contributions;Contribution;Enotna Lista;2.736 €;;Austria;;;
2020;EFA;Contributions;Contribution;Nieuw - Vlaamse Alliantie;2.736 €;;Belgium;;;
2020;EFA;Contributions;Contribution;Omo Ilinden Pirin;2.736 €;;Bulgaria;;;
2020;EFA;Contributions;Contribution;Lista za Rijeku - Lista per Fiume;2.736 €;;Croatia;;;
2020;EFA;Contributions;Contribution;Moravské Zemské Hnutí;2.736 €;;Czech Republic;;;
2020;EFA;Contributions;Contribution;Schleswigsche Partei;2.736 €;;Denmark;;;
2020;EFA;Contributions;Contribution;Ålands Framtid;2.736 €;;Finland;;;
2020;EFA;Contributions;Contribution;Fermu a Corsica;2.736 €;;France;;;
2020;EFA;Contributions;Contribution;Mouvement Région Savoie;2.736 €;;France;;;
2020;EFA;Contributions;Contribution;Partit Occitan;2.736 €;;France;;;
2020;EFA;Contributions;Contribution;Partitu di a Nazione Corsa;2.736 €;;France;;;
2020;EFA;Contributions;Contribution;Union Démocratique Bretonne;2.736 €;;France;;;
2020;EFA;Contributions;Contribution;Unitat Catalana;2.736 €;;France;;;
2020;EFA;Contributions;Contribution;Unser Land;2.736 €;;France;;;
2020;EFA;Contributions;Contribution;Bayernpartei;2.736 €;;Germany;;;
2020;EFA;Contributions;Contribution;Lausitzer Allianz;2.736 €;;Germany;;;
2020;EFA;Contributions;Contribution;Südschleswigscher Wählerverband;2.736 €;;Germany;;;
2020;EFA;Contributions;Contribution;Dostluk Eşitlik - Barış Partisi;2.736 €;;Greece;;;
2020;EFA;Contributions;Contribution;Oυράνιο Tόξο / Vinozhito;2.736 €;;Greece;;;
2020;EFA;Contributions;Contribution;Autonomie Liberté Participation Écologie;2.736 €;;Italy;;;
2020;EFA;Contributions;Contribution;L'Altro Sud;2.736 €;;Italy;;;
2020;EFA;Contributions;Contribution;Liga Veneta Repubblica;2.736 €;;Italy;;;
2020;EFA;Contributions;Contribution;Patrie Furlane;2.736 €;;Italy;;;
2020;EFA;Contributions;Contribution;Süd - Tiroler Freiheit;2.736 €;;Italy;;;
2020;EFA;Contributions;Contribution;Latvijas Krievu savienība;2.736 €;;Latvia;;;
2020;EFA;Contributions;Contribution;Fryske Nasjonale Partij;2.736 €;;Netherlands;;;
2020;EFA;Contributions;Contribution;Kaszëbsko Jednota;2.736 €;;Poland;;;
2020;EFA;Contributions;Contribution;Ruch Autonomii Śląska;2.736 €;;Poland;;;
2020;EFA;Contributions;Contribution;Erdélyi Magyar Néppárt;2.736 €;;Romania;;;
2020;EFA;Contributions;Contribution;Oljka Party;2.736 €;;Slovenia;;;
2020;EFA;Contributions;Contribution;Bloc Nacionalista Valencià;2.736 €;;Spain;;;
2020;EFA;Contributions;Contribution;Bloque Nacionalista Galego;2.736 €;;Spain;;;
2020;EFA;Contributions;Contribution;Esquerra Republicana de Catalunya;2.736 €;;Spain;;;
2020;EFA;Contributions;Contribution;Eusko Alkartusana;2.736 €;;Spain;;;
2020;EFA;Contributions;Contribution;Nueva Canarias;2.736 €;;Spain;;;
2020;EFA;Contributions;Contribution;Partit Socialista de Mallorca-Entesa Nacionalista;2.736 €;;Spain;;;
2020;EFA;Contributions;Contribution;Mebyon Kernow;2.736 €;;United Kingdom;;;
2020;EFA;Contributions;Contribution;Plaid Cymru;2.736 €;;United Kingdom;;;
2020;EFA;Contributions;Contribution;Scottish National Party;2.736 €;;United Kingdom;;;
2020;EFA;Contributions;Contribution;Yorkshire Party;2.736 €;;United Kingdom;;;
2020;EFA;Donations;Identified donation;;0 €;Other;;;;
2020;EFA;Donations;Minor donation;Minor donations;0 €;Natural persons;;;;
2020;EFA;Public funding;Lump sum;European Union;25.310 €;;;;;
2020;EFA;Public funding;MEP-Based;European Union;227.794 €;;;;;
2018;EGP;Contributions;Contribution;Die Grünen;10.763 €;;Austria;;;
2018;EGP;Contributions;Contribution;Ecolo;10.763 €;;Belgium;;;
2018;EGP;Contributions;Contribution;Groen;10.763 €;;Belgium;;;
2018;EGP;Contributions;Contribution;Зелено движение / Zeleno dvizhenie;10.763 €;;Bulgaria;;;
2018;EGP;Contributions;Contribution;Κίνημα Οικολόγων - Συνεργασία Πολιτών / Movement of Ecologists - Citizens' Cooperation;10.763 €;;Cyprus;;;
2018;EGP;Contributions;Contribution;Strana zelených;10.763 €;;Czech Republic;;;
2018;EGP;Contributions;Contribution;Socialistisk Folkeparti;10.763 €;;Denmark;;;
2018;EGP;Contributions;Contribution;Eestimaa Rohelised;10.763 €;;Estonia;;;
2018;EGP;Contributions;Contribution;Vihreät - De Gröna;10.763 €;;Finland;;;
2018;EGP;Contributions;Contribution;Europe Écologie - Les Verts;10.763 €;;France;;;
2018;EGP;Contributions;Contribution;Bündnis 90 / Die Grünen;10.763 €;;Germany;;;
2018;EGP;Contributions;Contribution;Οικολόγοι Πράσινοι / Oikologoi-Prasinoi;10.763 €;;Greece;;;
2018;EGP;Contributions;Contribution;Lehet Más a Politika;10.763 €;;Hungary;;;
2018;EGP;Contributions;Contribution;Comhaontas Glas;10.763 €;;Ireland;;;
2018;EGP;Contributions;Contribution;Federazione dei Verdi;10.763 €;;Italy;;;
2018;EGP;Contributions;Contribution;Verdi - Grüne - Vërc;10.763 €;;Italy;;;
2018;EGP;Contributions;Contribution;déi Gréng;10.763 €;;Luxembourg;;;
2018;EGP;Contributions;Contribution;Alternattiva Demokratika;10.763 €;;Malta;;;
2018;EGP;Contributions;Contribution;GroenLinks;10.763 €;;Netherlands;;;
2018;EGP;Contributions;Contribution;Zieloni;10.763 €;;Poland;;;
2018;EGP;Contributions;Contribution;Partido Ecologista - Os Verdes;10.763 €;;Portugal;;;
2018;EGP;Contributions;Contribution;Partidul Verde;10.763 €;;Romania;;;
2018;EGP;Contributions;Contribution;Stranka mladih - zeleni Evrope;10.763 €;;Slovenia;;;
2018;EGP;Contributions;Contribution;Iniciativa per Catalunya Verds;10.763 €;;Spain;;;
2018;EGP;Contributions;Contribution;Verdes EQUO;10.763 €;;Spain;;;
2018;EGP;Contributions;Contribution;Miljöpartiet de gröna;10.763 €;;Sweden;;;
2018;EGP;Contributions;Contribution;Green Party of England and Wales;10.763 €;;United Kingdom;;;
2018;EGP;Contributions;Contribution;Scottish Green Party;10.763 €;;United Kingdom;;;
2018;EGP;Donations;Minor donation;Minor donations;1.050 €;Natural persons;;;;
2018;EGP;Public funding;Lump sum;European Union;324.470 €;;;;;
2018;EGP;Public funding;MEP-Based;European Union;1.957.015 €;;;;;
2019;EGP;Contributions;Contribution;Die Grünen;10.883 €;;Austria;;;
2019;EGP;Contributions;Contribution;Ecolo;10.883 €;;Belgium;;;
2019;EGP;Contributions;Contribution;Groen;10.883 €;;Belgium;;;
2019;EGP;Contributions;Contribution;Зелено движение / Zeleno dvizhenie;10.883 €;;Bulgaria;;;
2019;EGP;Contributions;Contribution;Κίνημα Οικολόγων - Συνεργασία Πολιτών / Movement of Ecologists - Citizens' Cooperation;10.883 €;;Cyprus;;;
2019;EGP;Contributions;Contribution;Strana zelených;10.883 €;;Czech Republic;;;
2019;EGP;Contributions;Contribution;Socialistisk Folkeparti;10.883 €;;Denmark;;;
2019;EGP;Contributions;Contribution;Eestimaa Rohelised;10.883 €;;Estonia;;;
2019;EGP;Contributions;Contribution;Vihreät - De Gröna;10.883 €;;Finland;;;
2019;EGP;Contributions;Contribution;Europe Écologie - Les Verts;10.883 €;;France;;;
2019;EGP;Contributions;Contribution;Bündnis 90 / Die Grünen;10.883 €;;Germany;;;
2019;EGP;Contributions;Contribution;Οικολόγοι Πράσινοι / Oikologoi-Prasinoi;10.883 €;;Greece;;;
2019;EGP;Contributions;Contribution;Lehet Más a Politika;10.883 €;;Hungary;;;
2019;EGP;Contributions;Contribution;Comhaontas Glas;10.883 €;;Ireland;;;
2019;EGP;Contributions;Contribution;Federazione dei Verdi;10.883 €;;Italy;;;
2019;EGP;Contributions;Contribution;Verdi - Grüne - Vërc;10.883 €;;Italy;;;
2019;EGP;Contributions;Contribution;déi Gréng;10.883 €;;Luxembourg;;;
2019;EGP;Contributions;Contribution;Alternattiva Demokratika;10.883 €;;Malta;;;
2019;EGP;Contributions;Contribution;GroenLinks;10.883 €;;Netherlands;;;
2019;EGP;Contributions;Contribution;Zieloni;10.883 €;;Poland;;;
2019;EGP;Contributions;Contribution;Partido Ecologista - Os Verdes;10.883 €;;Portugal;;;
2019;EGP;Contributions;Contribution;Partidul Verde;10.883 €;;Romania;;;
2019;EGP;Contributions;Contribution;Stranka mladih - zeleni Evrope;10.883 €;;Slovenia;;;
2019;EGP;Contributions;Contribution;Iniciativa per Catalunya Verds;10.883 €;;Spain;;;
2019;EGP;Contributions;Contribution;Verdes EQUO;10.883 €;;Spain;;;
2019;EGP;Contributions;Contribution;Miljöpartiet de gröna;10.883 €;;Sweden;;;
2019;EGP;Contributions;Contribution;Green Party of England and Wales;10.883 €;;United Kingdom;;;
2019;EGP;Contributions;Contribution;Scottish Green Party;10.883 €;;United Kingdom;;;
2019;EGP;Donations;Minor donation;Minor donations;8.726 €;Natural persons;;;;
2019;EGP;Public funding;Lump sum;European Union;500.000 €;;;;;
2019;EGP;Public funding;MEP-Based;European Union;2.934.022 €;;;;;
2020;EGP;Contributions;Contribution;Die Grünen;16.710 €;;Austria;;;
2020;EGP;Contributions;Contribution;Ecolo;16.710 €;;Belgium;;;
2020;EGP;Contributions;Contribution;Groen;16.710 €;;Belgium;;;
2020;EGP;Contributions;Contribution;Зелено движение / Zeleno dvizhenie;16.710 €;;Bulgaria;;;
2020;EGP;Contributions;Contribution;Κίνημα Οικολόγων - Συνεργασία Πολιτών / Movement of Ecologists - Citizens' Cooperation;16.710 €;;Cyprus;;;
2020;EGP;Contributions;Contribution;Strana zelených;16.710 €;;Czech Republic;;;
2020;EGP;Contributions;Contribution;Socialistisk Folkeparti;16.710 €;;Denmark;;;
2020;EGP;Contributions;Contribution;Eestimaa Rohelised;16.710 €;;Estonia;;;
2020;EGP;Contributions;Contribution;Vihreät - De Gröna;16.710 €;;Finland;;;
2020;EGP;Contributions;Contribution;Europe Écologie - Les Verts;16.710 €;;France;;;
2020;EGP;Contributions;Contribution;Bündnis 90 / Die Grünen;16.710 €;;Germany;;;
2020;EGP;Contributions;Contribution;Οικολόγοι Πράσινοι / Oikologoi-Prasinoi;16.710 €;;Greece;;;
